Name,ra,dec
NR And,12.0779166,+37.37122222
NS And,12.2653332,+35.21983333
NT And,12.67691655,+37.58302777
NU And,15.57387495,+33.74869444
NV And,15.5957082,+37.91861111
NW And,18.3655416,+37.74394444
NX And,18.9512499,+39.7515
NY And,19.4369166,+35.51533333
NZ And,20.9222082,+36.48252777
OO And,22.7654583,+35.12733333
OP And,24.11333325,+48.72277777
OQ And,25.5324999,+39.41219444
OR And,346.1559167,+49.45672222
OS And,348.0248333,+47.47211111
OT And,350.0050833,+41.75486111
OU And,357.4206666,+36.42527777
OV And,5.1869166,+40.82827777
OW And,26.26141665,+37.50272222
OX And,28.19304165,+37.21155555
OY And,29.5255416,+38.65513888
OZ And,31.70079165,+36.43972222
PP And,32.67716655,+38.30875
PQ And,37.37304165,+40.04438888
PR And,348.847875,+50.31513888
PS And,9.9070833,+38.22358333
PT And,10.1012499,+41.06777777
PU And,11.3533332,+40.80333333
PV And,358.9080833,+46.35830555
PW And,4.58708325,+30.95611111
PX And,7.52441655,+26.29080555
PY And,9.08374995,+27.25475
PZ And,35.24254155,+50.15147222
QQ And,349.4641667,+40.85869444
QR And,4.95804165,+21.94780555
QS And,5.4189999,+28.15766666
QT And,10.32225,+34.42133333
QU And,18.27529155,+41.65430555
QV And,19.1020416,+48.08225
QW And,19.70116665,+49.66022222
QX And,29.49075,+37.80625
QY And,32.7854166,+48.86138888
QZ And,344.7769166,+49.13286111
V0335 And,345.5100416,+39.99744444
V0336 And,345.600125,+41.72694444
V0337 And,349.1079582,+38.72980555
V0338 And,351.4238333,+45.70125
V0339 And,353.532,+46.334
V0340 And,353.6564166,+40.23644444
V0341 And,1.7924166,+34.85380555
V0342 And,2.51329155,+46.39030555
V0343 And,2.69666655,+32.24258333
V0344 And,2.8434999,+30.44958333
V0345 And,3.0658332,+43.81819444
V0346 And,3.4592916,+36.86027777
V0347 And,3.45645825,+25.55194444
V0348 And,3.82429155,+44.20338888
V0349 And,4.03929165,+47.89283333
V0350 And,6.51120825,+35.81927777
V0351 And,7.0056666,+27.09738888
V0352 And,7.29645825,+44.99505555
V0353 And,7.60929165,+40.36913888
V0354 And,8.40341655,+39.88422222
V0355 And,11.04691665,+46.23555555
V0356 And,11.1625416,+36.6025
V0357 And,13.2224166,+38.54883333
V0358 And,14.841375,+42.85116666
V0359 And,15.719625,+47.04716666
V0360 And,16.0187499,+38.68852777
V0361 And,17.4388332,+38.12452777
V0362 And,22.02916665,+42.46697222
V0363 And,22.94404155,+36.09388888
V0364 And,23.21029155,+45.62547222
V0365 And,24.19474995,+48.31547222
V0366 And,25.79629155,+48.51677777
V0367 And,27.78870825,+38.02394444
V0368 And,27.93004155,+39.14063888
V0369 And,29.47875,+47.56466666
V0370 And,29.68470825,+45.43525
V0371 And,30.553875,+36.717
V0372 And,31.32574995,+45.09280555
V0373 And,31.4425833,+39.75977777
V0374 And,31.7383749,+45.18444444
V0375 And,38.0270832,+50.18080555
V0376 And,38.7984582,+49.86033333
V0377 And,39.0787083,+40.20486111
V0378 And,345.228125,+38.70786111
V0379 And,346.6373333,+46.92361111
V0380 And,346.6543749,+42.65736111
V0381 And,347.2378332,+38.91516666
V0382 And,347.4915416,+42.83591666
V0383 And,348.9555833,+42.579
V0384 And,350.9665416,+49.06880555
V0385 And,351.0369582,+41.61286111
V0386 And,351.0622083,+35.49625
V0387 And,351.4004166,+52.97947222
V0388 And,351.7808333,+42.912
V0389 And,353.0054583,+43.82236111
V0390 And,353.2353333,+46.12366666
V0391 And,353.8507083,+36.74833333
V0392 And,354.7030416,+44.41258333
V0393 And,354.8019167,+50.54494444
V0394 And,355.3343333,+46.86005555
V0395 And,356.1339167,+46.38016666
V0396 And,357.8893332,+47.48775
V0397 And,358.0313333,+37.85025
V0398 And,358.1878332,+34.97180555
V0399 And,358.2503333,+41.34569444
V0400 And,359.740875,+40.79219444
V0401 And,0.2282082,+32.82566666
V0402 And,2.78029155,+30.54341666
V0403 And,9.7206249,+45.56388888
V0404 And,15.35154165,+41.25019444
V0405 And,35.60816655,+47.48872222
V0406 And,38.8567083,+45.93419444
V0407 And,347.7422916,+50.27358333
V0408 And,350.4810416,+48.96280555
V0409 And,351.8160416,+40.02322222
V0410 And,352.988375,+48.98822222
V0411 And,355.1177499,+50.55011111
V0412 And,358.4124582,+45.62280555
V0413 And,358.5168333,+39.2825
V0414 And,2.4035832,+37.79225
V0415 And,12.68037495,+46.50852777
V0416 And,17.62695825,+45.10319444
V0417 And,19.0195416,+50.19586111
V0418 And,22.52404155,+50.16688888
V0419 And,32.2597083,+39.59230555
V0420 And,34.5888333,+50.76758333
V0421 And,35.83691655,+48.72825
V0422 And,346.9880832,+50.19552777
V0423 And,347.2187916,+52.69225
V0424 And,351.1652082,+49.60025
V0425 And,351.9054582,+50.28783333
V0426 And,353.6201666,+50.16494444
V0427 And,353.6829582,+50.51966666
V0428 And,9.1935,+44.48858333
V0429 And,10.676625,+43.31694444
V0430 And,23.9642499,+36.17369444
V0431 And,25.59466665,+48.95966666
V0432 And,27.31512495,+45.34166666
V0433 And,27.9088749,+39.26213888
V0434 And,28.33662495,+44.12827777
V0435 And,33.205875,+47.1965
V0436 And,35.2611249,+42.94397222
V0437 And,36.8541249,+42.99969444
V0438 And,38.52533325,+43.52675
V0439 And,1.6532499,+29.0215
V0440 And,6.7060416,+41.81905555
V0441 And,14.1842916,+41.48966666
V0442 And,15.9723333,+47.64230555
V0443 And,17.67462495,+42.93183333
V0444 And,18.86970825,+41.33305555
V0445 And,19.1218749,+42.93941666
V0446 And,21.4202082,+47.11852777
V0447 And,29.7247083,+37.5785
V0448 And,30.83824995,+46.39655555
V0449 And,32.4452082,+46.72147222
V0450 And,33.22920825,+40.66833333
V0451 And,33.3055833,+40.50758333
V0452 And,349.7466249,+48.52502777
V0453 And,350.4021249,+44.09788888
V0454 And,354.4937082,+46.19944444
V0455 And,353.5060416,+39.36136111
V0456 And,3.4693749,+45.44269444
V0457 And,11.4258333,+46.19941666
V0458 And,26.00891655,+48.04530555
V0459 And,38.4913749,+45.99883333
V0460 And,38.55941655,+42.241
V0461 And,347.9956667,+49.66025
V0462 And,349.8856667,+45.92555555
V0463 And,350.0577917,+37.14436111
V0464 And,351.0075833,+46.87011111
V0465 And,358.3161666,+46.88505555
V0466 And,30.1059999,+44.17197222
V0467 And,0.0272082,+35.36691666
V0468 And,2.4438333,+40.193
V0469 And,2.84187495,+42.09416666
V0470 And,3.20937495,+37.69366666
V0471 And,3.4899582,+35.04538888
V0472 And,3.95858325,+41.4675
V0473 And,4.02237495,+41.85669444
V0474 And,4.2085833,+43.74888888
V0475 And,4.40366655,+30.85544444
V0476 And,4.6041666,+23.40952777
V0477 And,4.63058325,+30.43266666
V0478 And,4.7327916,+22.66116666
V0479 And,4.73712495,+34.91225
V0480 And,4.80304155,+33.01986111
V0481 And,5.0045832,+27.99833333
V0482 And,5.1442083,+40.41836111
V0483 And,5.14695825,+40.07133333
V0484 And,5.2723749,+32.48813888
V0485 And,5.32991655,+35.40427777
V0486 And,5.3458332,+33.71030555
V0487 And,5.3625,+30.22305555
V0488 And,5.5250832,+40.52338888
V0489 And,6.1630416,+24.92294444
V0490 And,6.703125,+41.83447222
V0491 And,7.5830832,+41.17788888
V0492 And,8.2158333,+26.30405555
V0493 And,8.5353333,+25.39713888
V0494 And,9.138375,+43.09844444
V0495 And,9.2995833,+44.21652777
V0496 And,9.887625,+27.50813888
V0497 And,9.98291655,+34.24794444
V0498 And,10.0870833,+43.72369444
V0499 And,10.19224995,+43.39977777
V0500 And,10.61041665,+42.26019444
V0501 And,10.7766666,+41.50372222
V0502 And,10.90954155,+30.2125
V0503 And,10.99808325,+22.15247222
V0504 And,11.2514583,+38.73225
V0505 And,11.41095825,+37.47472222
V0506 And,11.65729155,+31.85480555
V0507 And,11.7726666,+30.30669444
V0508 And,11.9339583,+36.03975
V0509 And,12.15387495,+32.14977777
V0510 And,12.3463749,+32.01016666
V0511 And,13.0596249,+45.69055555
V0512 And,13.0720833,+35.26783333
V0513 And,13.5742083,+39.75286111
V0514 And,13.72166655,+35.4675
V0515 And,13.83274995,+46.21583333
V0516 And,14.0139999,+35.56602777
V0517 And,14.04866655,+35.81944444
V0518 And,14.370375,+40.02877777
V0519 And,14.66341665,+36.64733333
V0520 And,14.768625,+45.87283333
V0521 And,15.36049995,+38.05355555
V0522 And,15.870375,+43.02433333
V0523 And,16.40824995,+36.81830555
V0524 And,16.44645825,+44.58436111
V0525 And,19.2003333,+34.30288888
V0526 And,20.3469582,+35.83677777
V0527 And,20.64874995,+34.32663888
V0528 And,20.74920825,+36.47130555
V0529 And,21.86112495,+41.10116666
V0530 And,21.92104155,+33.86541666
V0531 And,22.5662916,+33.65513888
V0532 And,22.6053333,+39.30825
V0533 And,22.87699995,+38.16438888
V0534 And,22.8771666,+34.93111111
V0535 And,22.94670825,+38.80091666
V0536 And,23.61912495,+39.84044444
V0537 And,23.83020825,+37.77713888
V0538 And,24.06116655,+38.07619444
V0539 And,24.10916655,+40.729
V0540 And,24.36308325,+39.00233333
V0541 And,24.4004166,+38.06586111
V0542 And,25.11991665,+42.20025
V0543 And,25.60549995,+37.92355555
V0544 And,26.11654155,+37.98158333
V0545 And,26.8749582,+48.11341666
V0546 And,27.8024166,+43.81877777
V0547 And,28.01254155,+37.80241666
V0548 And,28.7327082,+42.21583333
V0549 And,28.82637495,+40.92586111
V0550 And,29.0342499,+43.29155555
V0551 And,29.0886249,+40.58811111
V0552 And,29.41629165,+43.91769444
V0553 And,29.4629583,+44.03741666
V0554 And,29.4883332,+44.46413888
V0555 And,29.57591655,+43.99083333
V0556 And,29.69904165,+44.55136111
V0557 And,29.79499995,+38.20908333
V0558 And,29.82458325,+44.13272222
V0559 And,30.10287495,+44.38236111
V0560 And,30.3749583,+44.48744444
V0561 And,30.51504165,+43.90977777
V0562 And,30.54729165,+44.33044444
V0563 And,30.6669999,+36.71133333
V0564 And,30.78495825,+44.17316666
V0565 And,30.865875,+44.24752777
V0566 And,31.83345825,+35.64872222
V0567 And,31.998,+40.29894444
V0568 And,33.272625,+40.82530555
V0569 And,33.669375,+49.88861111
V0570 And,33.94104165,+40.23911111
V0571 And,34.80762495,+37.90144444
V0572 And,35.5686666,+41.38327777
V0573 And,36.2185833,+42.44827777
V0574 And,36.843375,+39.19133333
V0575 And,37.18466655,+37.48313888
V0576 And,38.2217082,+46.50952777
V0577 And,39.73879155,+44.73975
V0578 And,344.7082916,+40.9365
V0579 And,344.7962082,+36.35494444
V0580 And,345.0194583,+48.79355555
V0581 And,345.0996666,+48.30266666
V0582 And,345.2589582,+47.89555555
V0583 And,345.3979166,+48.65313888
V0584 And,345.4490417,+35.48011111
V0585 And,345.452625,+44.80811111
V0586 And,345.5385833,+35.26094444
V0587 And,345.5934582,+47.35808333
V0588 And,345.6380832,+46.83011111
V0589 And,345.7170416,+48.10280555
V0590 And,345.85725,+44.20377777
V0591 And,345.9273333,+53.00394444
V0592 And,345.9319583,+46.48766666
V0593 And,345.9336249,+36.25636111
V0594 And,346.0649583,+47.33108333
V0595 And,346.0772916,+48.33
V0596 And,346.0950416,+47.05511111
V0597 And,346.5169166,+48.59025
V0598 And,346.5265833,+48.26538888
V0599 And,346.5901667,+44.20508333
V0600 And,346.6509999,+47.2585
V0601 And,346.6588749,+49.391
V0602 And,346.728875,+47.27675
V0603 And,346.81275,+48.47813888
V0604 And,346.8249582,+48.08958333
V0605 And,346.87175,+44.49725
V0606 And,346.905375,+44.52172222
V0607 And,346.9244583,+45.15872222
V0608 And,347.032625,+44.17927777
V0609 And,347.0825,+44.01330555
V0610 And,347.3139999,+49.02577777
V0611 And,347.3330417,+48.24652777
V0612 And,347.3968749,+45.27902777
V0613 And,347.5517499,+47.57061111
V0614 And,347.7094166,+48.26369444
V0615 And,347.87525,+47.04788888
V0616 And,347.9466666,+48.05505555
V0617 And,348.098,+44.09272222
V0618 And,348.1399583,+45.19966666
V0619 And,348.2217083,+45.48702777
V0620 And,348.2219166,+45.10094444
V0621 And,348.3334166,+48.65738888
V0622 And,348.3594999,+44.02391666
V0623 And,348.4681667,+44.33577777
V0624 And,348.8810417,+44.19033333
V0625 And,348.918,+36.148
V0626 And,349.013375,+48.77658333
V0627 And,349.0410416,+48.02497222
V0628 And,349.0920416,+47.48597222
V0629 And,349.22075,+44.48841666
V0630 And,349.2664166,+53.03866666
V0631 And,349.5870833,+46.89341666
V0632 And,349.743125,+44.09683333
V0633 And,349.8279167,+39.79302777
V0634 And,349.8430416,+36.81927777
V0635 And,349.8806666,+46.87383333
V0636 And,349.8830417,+49.45691666
V0637 And,349.9391666,+44.82491666
V0638 And,349.9605416,+44.12594444
V0639 And,350.2535832,+48.76936111
V0640 And,350.3224166,+49.47963888
V0641 And,350.3499999,+40.36641666
V0642 And,350.36325,+49.42761111
V0643 And,350.4388749,+45.86908333
V0644 And,350.6348333,+47.26147222
V0645 And,350.752625,+49.24272222
V0646 And,350.7702083,+44.61822222
V0647 And,350.7741249,+47.11444444
V0648 And,350.9663333,+39.54269444
V0649 And,351.1213332,+47.73055555
V0650 And,351.1719167,+46.64058333
V0651 And,351.20375,+48.50202777
V0652 And,351.21125,+43.58136111
V0653 And,351.2817917,+48.41738888
V0654 And,351.294375,+48.74563888
V0655 And,351.302625,+47.24686111
V0656 And,351.3302082,+48.12938888
V0657 And,351.4367082,+47.08722222
V0658 And,351.5480832,+49.22083333
V0659 And,351.9077916,+47.80069444
V0660 And,351.9669999,+44.90413888
V0661 And,352.033625,+44.93916666
V0662 And,352.1145833,+45.37786111
V0663 And,352.2370833,+45.6415
V0664 And,352.2479166,+35.41213888
V0665 And,352.3896666,+45.43983333
V0666 And,352.3900833,+45.98597222
V0667 And,352.43,+48.61605555
V0668 And,352.4741666,+46.96897222
V0669 And,352.6429166,+43.51177777
V0670 And,352.6552083,+46.40119444
V0671 And,352.7081666,+48.19219444
V0672 And,352.73025,+45.27322222
V0673 And,352.7657499,+35.92969444
V0674 And,353.1722499,+46.79930555
V0675 And,353.3504583,+48.76063888
V0676 And,353.5578333,+36.66608333
V0677 And,353.5962083,+39.23983333
V0678 And,353.8013333,+44.65938888
V0679 And,353.86875,+47.47372222
V0680 And,353.8889166,+43.78236111
V0681 And,353.9270832,+39.74086111
V0682 And,354.0156249,+46.9295
V0683 And,354.1157499,+44.12338888
V0684 And,354.4089167,+48.89069444
V0685 And,354.440375,+48.223
V0686 And,354.4809582,+43.61022222
V0687 And,354.6160833,+36.58083333
V0688 And,354.6675,+49.20647222
V0689 And,354.7275416,+35.20483333
V0690 And,354.7761666,+44.05163888
V0691 And,354.776625,+42.09841666
V0692 And,354.8017916,+45.46436111
V0693 And,355.1697917,+44.81552777
V0694 And,355.176,+34.04472222
V0695 And,355.176125,+47.24058333
V0696 And,355.3090416,+35.41072222
V0697 And,355.537875,+46.40944444
V0698 And,355.623,+43.76716666
V0699 And,355.7387499,+47.82227777
V0700 And,355.7429583,+48.45444444
V0701 And,355.947125,+45.67927777
V0702 And,355.962125,+35.82238888
V0703 And,356.07875,+48.14725
V0704 And,356.239625,+43.52286111
V0705 And,356.340125,+34.13913888
V0706 And,357.0826667,+34.80944444
V0707 And,357.0983333,+36.31119444
V0708 And,357.6925833,+33.35122222
V0709 And,357.7989999,+34.41325
V0710 And,357.8310833,+33.56394444
V0711 And,357.8834166,+35.31497222
V0712 And,358.6633332,+36.75441666
V0713 And,358.7844167,+33.37461111
V0714 And,359.127125,+36.48158333
V0715 And,359.4589583,+33.73016666
V0716 And,2.6925,+28.84563888
V0717 And,3.0688332,+31.37569444
V0718 And,3.91704165,+23.47458333
V0719 And,4.25404155,+33.95644444
V0720 And,4.709625,+40.06786111
V0721 And,4.99579155,+40.54183333
V0722 And,6.8451666,+25.16719444
V0723 And,6.86562495,+36.83558333
V0724 And,8.1823332,+25.11161111
V0725 And,9.14895825,+42.30525
V0726 And,9.22554165,+42.33952777
V0727 And,10.7237499,+36.50036111
V0728 And,10.87404165,+42.23169444
V0729 And,11.27441655,+36.72625
V0730 And,11.60670825,+41.12061111
V0731 And,12.0692499,+34.66372222
V0732 And,12.33416655,+23.42127777
V0733 And,12.84566655,+42.84266666
V0734 And,13.6893333,+33.95608333
V0735 And,14.0718333,+38.18319444
V0736 And,14.37870825,+37.63861111
V0737 And,14.7733749,+34.00022222
V0738 And,19.21620825,+35.01097222
V0739 And,19.42995825,+36.81180555
V0740 And,19.63616655,+44.61719444
V0741 And,20.22083325,+43.64927777
V0742 And,21.3452082,+44.81305555
V0743 And,22.08124995,+34.1415
V0744 And,22.41691665,+38.70291666
V0745 And,23.11508325,+41.60933333
V0746 And,23.3379582,+39.62297222
V0747 And,23.5398333,+42.04147222
V0748 And,24.36716655,+40.14338888
V0749 And,25.4740833,+37.15375
V0750 And,29.03025,+44.02169444
V0751 And,29.21449995,+44.09322222
V0752 And,29.32170825,+37.68105555
V0753 And,29.3285832,+44.48919444
V0754 And,29.6114583,+44.74811111
V0755 And,31.30287495,+39.17352777
V0756 And,33.0092916,+47.39122222
V0757 And,33.05745825,+45.55411111
V0758 And,35.58529155,+37.98477777
V0759 And,35.66404155,+50.31644444
V0760 And,37.70891655,+49.6325
V0761 And,37.7530416,+48.8265
V0762 And,38.9646666,+49.30044444
V0763 And,345.0090416,+42.59525
V0764 And,345.2465832,+37.79294444
V0765 And,345.316875,+42.37266666
V0766 And,345.3648333,+42.77830555
V0767 And,345.4539582,+42.55738888
V0768 And,345.7992917,+42.65252777
V0769 And,345.88325,+42.15347222
V0770 And,346.870625,+49.04363888
V0771 And,347.2925832,+40.736
V0772 And,347.7242916,+40.05677777
V0773 And,347.8403333,+35.39783333
V0774 And,349.3356666,+39.35008333
V0775 And,349.6914167,+38.82272222
V0776 And,349.9002917,+36.78355555
V0777 And,350.0469582,+38.67219444
V0778 And,350.3807916,+37.81969444
V0779 And,350.4336666,+39.95194444
V0780 And,351.1425,+36.25225
V0781 And,353.9592917,+48.72858333
V0782 And,0.3677499,+39.26480555
